"4522","Young","Donald","Donald Young","M","Republican","AK","House","1","I","Won","Nov 2, 2010","House","1","Jan 1, 2009","Dec 31, 2020","940662","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4522.jpg","Array","2264","511","1923","420"
"5389","CRAWFORD","HARRY","Harry T Crawford Jr","M","Democratic","AK","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","228737","","Array","2264","854","1923","733"
"10621","FISHER","SHELDON","Sheldon Allred Fisher","M","Republican","AK","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","54541","","Array","2264","1188","1923","1024"
"4154","Bonner","Jo","Jo Bonner","F","Republican","AL","House","1","I","Won","Nov 2, 2010","House","1","Jan 1, 2009","Dec 31, 2020","900627","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4154.jpg","Array","2264","537","1923","442"
"5391","GOUNARES","PETER","Peter Hunter Gounares","M","Republican","AL","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","33230","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5391.jpg","Array","2264","1323","1923","1143"
"10622","WALTER","DAVID","David Marsh Walter","M","Constitution","AL","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4878","","Array","2264","1796","1923","1553"
"45193","BRIGHT","BOBBY","Bobby Neal Bright Sr.","M","Democratic","AL","House","2","I","No Status","","House","2","Jan 1, 2009","Dec 31, 2020","1409058","","Array","2264","335","1923","253"
"5392","ROBY","MARTHA","Martha Roby","F","Republican","AL","House","2","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1247547","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5392.jpg","Array","2264","387","1923","300"
"10624","BARBER","RICK","Rick Joe Barber","M","Republican","AL","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","143772","","Array","2264","955","1923","819"
"10625","BELL","STEPHANIE","Stephanie Wolfe Bell","F","Republican","AL","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","20485","","Array","2264","1429","1923","1240"
"4430","Rogers","Michael","Michael Rogers","M","Republican","AL","House","3","I","Won","Nov 2, 2010","House","3","Jan 1, 2009","Dec 31, 2020","1125915","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4430.jpg","Array","2264","432","1923","344"
"6931","SEGALL","JOSHUA","Joshua Steven Segall","M","Democratic","AL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","333441","","Array","2264","795","1923","680"
"10627","SEGREST","STEPHEN","Stephen Graham Segrest","M","Democratic","AL","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","8750","","Array","2264","1661","1923","1439"
"4124","Aderholt","Robert","Robert Aderholt","M","Republican","AL","House","4","I","Won","Nov 2, 2010","House","4","Jan 1, 2009","Dec 31, 2020","815079","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4124.jpg","Array","2264","567","1923","471"
"6932","GRIFFITH","R","R Parker Griffith","","Republican","AL","House","5","I","No Status","","House","5","Jan 1, 2009","Dec 31, 2020","1222347","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6932.jpg","Array","2264","395","1923","308"
"5396","RABY","STEPHEN","Stephen Walker Raby","M","Democratic","AL","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","920250","","Array","2264","526","1923","433"
"5393","PHILLIP","LESTER","Lester S Phillip","M","Republican","AL","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","907458","","Array","2264","534","1923","440"
"5394","BROOKS","MO","Mo Brooks","","Republican","AL","House","5","C","Not Yet A Statutory Candidate","","","","Jan 1, 2009","Dec 31, 2020","837015","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5394.jpg","Array","2264","558","1923","462"
"5395","SHEPARD","TAZEWELL","Tazewell Shepard","","Democratic","AL","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","89645","","Array","2264","1063","1923","914"
"10628","HOWIE","MITCHELL","Mitchell John Howie","M","Democratic","AL","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","74355","","Array","2264","1098","1923","945"
"11801","MAKER","DAVID","David Joel Maker","M","Democratic","AL","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4130","Bachus","Spencer","Spencer Bachus","M","Republican","AL","House","6","I","Won","Nov 2, 2010","House","6","Jan 1, 2009","Dec 31, 2020","1603508","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4130.jpg","Array","2264","291","1923","210"
"7869","COOKE","STANLEY","Stanley Kyle Cooke","M","Republican","AL","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","28538","","Array","2264","1356","1923","1173"
"10629","LAMBERT","PAUL","Paul Anthony Lambert","M","Republican","AL","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4390","","Array","2264","1813","1923","1568"
"5397","SEWELL","TERRYCINA","Terrycina Andrea Sewell","","Democratic","AL","House","7","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","1735894","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5397.jpg","Array","2264","260","1923","180"
"5398","HILLIARD","EARL","Earl Frederick Hilliard Jr","M","Democratic","AL","House","7","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","375690","","Array","2264","769","1923","657"
"10630","SMOOT","SHEILA","Sheila Smoot","F","Democratic","AL","House","7","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","230706","","Array","2264","852","1923","731"
"4203","Davis","Artur","Artur Davis","","Democratic","AL","House","7","I","Lost","Nov 2, 2010","House","7","Jan 1, 2009","Dec 31, 2020","115139","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4203.jpg","Array","2264","997","1923","856"
"5390","BOZEMAN","MARTHA","Martha Renee Bozeman","F","Unknown","AL","House","7","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","37078","","Array","2264","1292","1923","1116"
"10631","PERKINS","JAMES","James Perkins Jr","M","Democratic","AL","House","7","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","23899","","Array","2264","1393","1923","1208"
"7870","CHAMBERLAIN","DONALD","Donald Norwood Chamberlain","M","Republican","AL","House","7","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","22452","","Array","2264","1409","1923","1221"
"10634","WALLER","MICHELE","Michele Waller","F","Republican","AL","House","7","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3624","","Array","2264","1849","1923","1599"
"5399","SALTER","CHRIS","Chris Salter","M","Republican","AL","House","7","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2225","","Array","2264","1919","1923","1660"
"10632","MOKOLO","PATRICIA","Patricia Evans Mokolo","F","Democratic","AL","House","7","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","462","","Array","2264","2063","1923","1782"
"5401","CAUSEY","CHAD","Chad Causey","M","Democratic","AR","House","1","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1504448","","Array","2264","309","1923","228"
"5400","CRAWFORD","ERIC","Eric Alan Rick Crawford","M","Republican","AR","House","1","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","1198064","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5400.jpg","Array","2264","407","1923","319"
"5402","WOOLRIDGE","TYMOTHE","Tymothe Lynn Tim Woolridge","","Democratic","AR","House","1","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","538220","","Array","2264","700","1923","592"
"4142","Berry","Robert","Robert Berry","M","Democratic","AR","House","1","I","Lost","Nov 2, 2010","House","1","Jan 1, 2009","Dec 31, 2020","408020","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4142.jpg","Array","2264","754","1923","643"
"5405","BRYLES","STEVE","Steve Mark Bryles","M","Democratic","AR","House","1","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","148125","","Array","2264","943","1923","808"
"5403","SMITH","PRINCELLA","Princella D Smith","","Republican","AR","House","1","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","91328","","Array","2264","1059","1923","910"
"5404","COOK","DAVID","David Ray Cook","M","Democratic","AR","House","1","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","34391","","Array","2264","1316","1923","1137"
"10638","PONDER","BEN","Ben Ponder","M","Democratic","AR","House","1","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","31802","","Array","2264","1331","1923","1151"
"10637","GREEN","TERRY","Terry Glenn Green","M","Democratic","AR","House","1","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","21925","","Array","2264","1415","1923","1227"
"5406","GRIFFIN","JOHN","John Timothy Griffin","M","Republican","AR","House","2","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","1848397","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5406.jpg","Array","2264","235","1923","156"
"5409","ELLIOTT","JOYCE","Joyce Ann Elliott","F","Democratic","AR","House","2","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1017543","","Array","2264","478","1923","388"
"5408","WILLS","ROBERT","Robert Dale Wills Jr","M","Democratic","AR","House","2","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","597910","","Array","2264","667","1923","564"
"5411","BOLING","DAVID","David Alan Boling","M","Democratic","AR","House","2","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","218107","","Array","2264","865","1923","743"
"5407","WALLACE","SCOTT","Scott Wallace","M","Republican","AR","House","2","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","109489","","Array","2264","1013","1923","869"
"5410","ADAMS","JOHN","John Adams","M","Democratic","AR","House","2","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","69457","","Array","2264","1117","1923","960"
"5412","KENNEDY","PATRICK","Patrick Kennedy","M","Democratic","AR","House","2","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","15123","","Array","2264","1516","1923","1319"
"10640","MEEKS","DAVID","David Mark Emerson Meeks","M","Republican","AR","House","2","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","9517","","Array","2264","1645","1923","1426"
"4469","Snyder","Victor","Victor Snyder","M","Democratic","AR","House","2","I","Lost","Nov 2, 2010","House","2","Jan 1, 2009","Dec 31, 2020","9","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4469.jpg","Array","2264","2134","1923","1831"
"7271","BOOZMAN","JOHN","John Boozman","M","Republican","AR","House","3","I","No Status","","House","3","Jan 1, 2009","Dec 31, 2020","3626605","","Array","2264","73","1923","21"
"5416","WOMACK","STEVE","Steve Womack","M","Republican","AR","House","3","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","712579","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5416.jpg","Array","2264","610","1923","510"
"5417","BLEDSOE","CECILE","Cecile H Bledsoe","F","Republican","AR","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","207587","","Array","2264","882","1923","759"
"6190","DELAY","ROBERT","Robert Gunner Delay","M","Republican","AR","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","92652","","Array","2264","1054","1923","905"
"5414","WHITAKER","DAVID","David Jeffrey Whitaker","M","Democratic","AR","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","63248","","Array","2264","1144","1923","984"
"5420","MATAYO","DOUG","Doug Matayo","M","Republican","AR","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","46985","","Array","2264","1228","1923","1059"
"5418","MOORE","MIKE","Mike C Moore","M","Republican","AR","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","38262","","Array","2264","1284","1923","1108"
"5415","MADDOX","KURT","Kurt E Maddox","M","Republican","AR","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6251","","Array","2264","1744","1923","1510"
"5419","LOWRY","STEVE","Mr. Steve Lowry","M","Republican","AR","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","975","","Array","2264","2002","1923","1732"
"4435","Ross","Mike","Mike Ross","M","Democratic","AR","House","4","I","Won","Nov 2, 2010","House","4","Jan 1, 2009","Dec 31, 2020","2394735","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4435.jpg","Array","2264","155","1923","84"
"5421","RANKIN","BETH","Beth Anne Rankin","F","Republican","AR","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","588184","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5421.jpg","Array","2264","673","1923","569"
"10643","GALLAS","GLENN","Glenn Edward Gallas","M","Republican","AR","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","35948","","Array","2264","1301","1923","1125"
"6936","KIRKPATRICK","ANN","Ann Kirkpatrick","F","Democratic","AZ","House","1","I","No Status","","House","1","Jan 1, 2009","Dec 31, 2020","1958021","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6936.jpg","Array","2264","214","1923","137"
"5423","GOSAR","PAUL","Paul Anthony Gosar","M","Republican","AZ","House","1","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1135708","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5423.jpg","Array","2264","428","1923","340"
"11525","HAY","SYDNEY","Sydney Hay","","Republican","AZ","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","208789","","Array","2264","879","1923","756"
"5425","BOWERS","RUSSELL","Russell Wesley Bowers","M","Republican","AZ","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","152745","","Array","2264","937","1923","803"
"5424","BEAUCHAMP","BRADLEY","Bradley Don Beauchamp","M","Republican","AZ","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","110528","","Array","2264","1011","1923","867"
"5426","MEHTA","STEVE","Steve Mehta","M","Republican","AZ","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","101257","","Array","2264","1036","1923","889"
"10646","JENSEN","JON","Jon Richard Jensen","M","Republican","AZ","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","17000","","Array","2264","1476","1923","1284"
"10645","ZALESKI","THOMAS","Thomas J Zaleski","M","Republican","AZ","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","15252","","Array","2264","1513","1923","1316"
"10644","JARACZEWSKI","JOE","Joe Jaraczewski","M","Republican","AZ","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3718","","Array","2264","1843","1923","1595"
"4248","Franks","Trent","Trent Franks","M","Republican","AZ","House","2","I","Won","Nov 2, 2010","House","2","Jan 1, 2009","Dec 31, 2020","964071","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4248.jpg","Array","2264","505","1923","415"
"11643","THRASHER","JOHN","John Armin Thrasher","M","Democratic","AZ","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","19177","","Array","2264","1444","1923","1252"
"7873","BLACK","CHARLES","Charles Roland Black","M","Republican","AZ","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","795","","Array","2264","2022","1923","1750"
"5430","QUAYLE","BEN","Ben Quayle","M","Republican","AZ","House","3","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","2613578","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5430.jpg","Array","2264","132","1923","64"
"5427","HULBURD","JON","Jon Hulburd","M","Democratic","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1154460","","Array","2264","421","1923","333"
"5432","MOAK","STEVEN","Steven Carl Moak","M","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","558300","","Array","2264","686","1923","581"
"7614","PARKER","VERNON","Vernon Parker","M","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","445988","","Array","2264","740","1923","629"
"4456","Shadegg","John","John Shadegg","M","Republican","AZ","House","3","I","Lost","Nov 2, 2010","House","3","Jan 1, 2009","Dec 31, 2020","361838","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4456.jpg","Array","2264","780","1923","666"
"5429","MORRIS","PAULINA","Paulina Vasquez Morris","F","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","258169","","Array","2264","831","1923","711"
"10650","WARING","JAMES","James F Waring","M","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","232761","","Array","2264","849","1923","729"
"10651","CRUMP","SAMUEL","Samuel Turrentine Crump Sr","M","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","101327","","Array","2264","1035","1923","888"
"5428","GORMAN","PAMELA","Pamela Diane Gorman","F","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","84560","","Array","2264","1080","1923","928"
"11806","WINKLER","EDWIN","Mr Edwin Robert Winkler","M","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","69423","","Array","2264","1119","1923","962"
"10652","HULL","LEANN","Leann Hull","F","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","16605","","Array","2264","1485","1923","1292"
"10653","CHARLES","ROBERT","Robert Lincoln Charles","M","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","13627","","Array","2264","1545","1923","1344"
"5431","BRANCH","ROBERT","Robert Allen Branch","M","Republican","AZ","House","3","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","7925","","Array","2264","1691","1923","1465"
"4401","Pastor","Edward","Edward Pastor","M","Democratic","AZ","House","4","I","Won","Nov 2, 2010","House","4","Jan 1, 2009","Dec 31, 2020","979706","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4401.jpg","Array","2264","496","1923","406"
"5433","CONTRERAS","JANET","Janet L Contreras","F","Republican","AZ","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","57776","","Array","2264","1175","1923","1011"
"7615","PENALOSA","JOSE","Jose Penalosa","M","Republican","AZ","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1185","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7615.jpg","Array","2264","1988","1923","1719"
"4671","Mitchell","Harry","Harry Mitchell","M","Democratic","AZ","House","5","I","Lost","Nov 2, 2010","House","5","Jan 1, 2009","Dec 31, 2020","2121070","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4671.jpg","Array","2264","175","1923","101"
"6746","SCHWEIKERT","DAVID","David Schweikert","M","Republican","AZ","House","5","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1420238","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6746.jpg","Array","2264","332","1923","250"
"5434","WARD","JIM","Jim Ward","M","Republican","AZ","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","477210","","Array","2264","726","1923","615"
"6745","SMITH","SUSAN","Susan Bitter Smith","F","Republican","AZ","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","111184","","Array","2264","1009","1923","866"
"5437","SALVINO","CHRIS","Chris Salvino","M","Republican","AZ","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","103827","","Array","2264","1027","1923","881"
"5435","WNUCK","ERIC","Eric Wnuck","M","Republican","AZ","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","13855","","Array","2264","1541","1923","1341"
"5438","SPINKS","MARK","Mark Vincent Spinks","M","Republican","AZ","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","9799","","Array","2264","1637","1923","1418"
"6939","GENTRY","LEE","Lee Adam Gentry","","Republican","AZ","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","-2400","","Array","2264","2256","1923","1920"
"4242","Flake","Jeff","Jeff Flake","M","Republican","AZ","House","6","I","No Status","","House","6","Jan 1, 2009","Dec 31, 2020","537672","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4242.jpg","Array","2264","701","1923","593"
"5436","SMITH","JEFFREY","Jeffrey W Smith","M","Republican","AZ","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","27726","","Array","2264","1363","1923","1179"
"7879","KELSEY","EASTON","Easton Clint Kelsey","","Republican","AZ","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2032","","Array","2264","1934","1923","1672"
"4265","Grijalva","Raul","Raul Grijalva","M","Democratic","AZ","House","7","I","Won","Nov 2, 2010","House","7","Jan 1, 2009","Dec 31, 2020","1440675","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4265.jpg","Array","2264","325","1923","243"
"5439","MCCLUNG","RUTH","Ruth Crawford Mcclung","F","Republican","AZ","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","724404","","Array","2264","603","1923","503"
"5440","MYERS","TERRY","Terry Lon Myers","M","Republican","AZ","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4715","","Array","2264","1800","1923","1556"
"6940","MEYER","HARLEY","Harley Dean Meyer","M","Independent","AZ","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4672","Giffords","Gabrielle","Gabrielle Giffords","F","Democratic","AZ","House","8","I","Won","Nov 2, 2010","House","8","Jan 1, 2009","Dec 31, 2020","3358535","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4672.jpg","Array","2264","83","1923","24"
"5441","KELLY","JESSE","Jesse Kelly","M","Republican","AZ","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1673946","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5441.jpg","Array","2264","272","1923","191"
"5443","PATON","JONATHAN","Jonathan Paton","M","Republican","AZ","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","737953","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5443.jpg","Array","2264","601","1923","501"
"5442","MILLER","BRIAN","Brian Allan Miller","M","Republican","AZ","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","184726","","Array","2264","900","1923","775"
"10663","GOSS","VINCENT","Vincent Andrew Goss","M","Republican","AZ","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","11869","","Array","2264","1591","1923","1384"
"10664","CARLSON","THOMAS","Thomas A Carlson Jr","M","Republican","AZ","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2085","","Array","2264","1927","1923","1666"
"4486","Thompson","C.","C. Thompson","","Democratic","CA","House","1","I","Won","Nov 2, 2010","House","1","Jan 1, 2009","Dec 31, 2020","1853216","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4486.jpg","Array","2264","233","1923","154"
"5445","HANKS","LOREN","Loren L Hanks","","Republican","CA","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","109084","","Array","2264","1016","1923","872"
"4279","Herger","Walter","Walter Herger","M","Republican","CA","House","2","I","Won","Nov 2, 2010","House","2","Jan 1, 2009","Dec 31, 2020","999516","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4279.jpg","Array","2264","487","1923","397"
"5446","REED","JAMES","James E Reed","M","Democratic","CA","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","60454","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5446.jpg","Array","2264","1167","1923","1004"
"7884","STIGLICH","PETER","Peter Vincent Stiglich","M","Republican","CA","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","12356","","Array","2264","1576","1923","1370"
"5447","BERA","AMERISH","Amerish Bera","","Democratic","CA","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2481352","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5447.jpg","Array","2264","143","1923","73"
"4622","Lungren","Daniel","Daniel Lungren","M","Republican","CA","House","3","I","No Status","","House","3","Jan 1, 2009","Dec 31, 2020","2014548","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4622.jpg","Array","2264","199","1923","122"
"10670","DAVIS","GARY","Gary Davis","M","Democratic","CA","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","43996","","Array","2264","1246","1923","1074"
"11645","DURSTON","BILL","Bill Durston","M","Democratic","CA","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4331","","Array","2264","1816","1923","1571"
"10671","SLATON","BILL","Bill Slaton","M","Democratic","CA","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","-2400","","Array","2264","2256","1923","1920"
"6943","MCCLINTOCK","THOMAS","Thomas Mcclintock","M","Republican","CA","House","4","I","No Status","","House","4","Jan 1, 2009","Dec 31, 2020","1842724","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6943.jpg","Array","2264","238","1923","159"
"5448","CURTIS","CLINT","Clint Curtis","M","Democratic","CA","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","30376","","Array","2264","1344","1923","1164"
"5450","EMERY","BENJAMIN","Benjamin Ben Emery","M","Green","CA","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","12382","","Array","2264","1573","1923","1367"
"5449","BABICH","MICHAEL","Michael Babich","M","Republican","CA","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6273","","Array","2264","1743","1923","1509"
"11647","BROWN","CHARLES","Charles Brown","M","Democratic","CA","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","-1767","","Array","2264","2253","1923","1917"
"4665","Matsui","Doris","Doris Matsui","F","Democratic","CA","House","5","I","Won","Nov 2, 2010","House","5","Jan 1, 2009","Dec 31, 2020","829629","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4665.jpg","Array","2264","563","1923","467"
"11817","SMITH","PAUL","Paul Smith","M","Republican","CA","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","13578","","Array","2264","1546","1923","1345"
"7886","SMITT","ERIK","Mr. Erik J Smitt","M","Republican","CA","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2450","","Array","2264","1907","1923","1648"
"4518","Woolsey","Lynn","Lynn Woolsey","","Democratic","CA","House","6","I","Won","Nov 2, 2010","House","6","Jan 1, 2009","Dec 31, 2020","844506","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4518.jpg","Array","2264","552","1923","456"
