"4522","Young","Donald","Donald Young","M","Republican","AK","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","744548","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4522.jpg","Array","1734","572","1484","490"
"36379","DUNBAR","FORREST","Forrest Dunbar","M","Democratic","AK","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","237457","","Array","1734","795","1484","688"
"8266","MOORE","MATTHEW","Matthew Edward Moore","M","Democratic","AK","House","1","C","Not A Candidate","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","48672","","Array","1734","1051","1484","908"
"10003","MCDERMOTT","JIM","Jim C Mcdermott","M","Libertarian","AK","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","440","","Array","1734","1570","1484","1364"
"8925","VONDERSAAR","FRANK","Frank J Vondersaar","M","Democratic","AK","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"40447","BYRNE","BRADLEY","Bradley Byrne","M","Republican","AL","House","1","I","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1895358","","Array","1734","214","1484","154"
"36119","HILLYER","RICHARD","Richard Quin Edmonson Hillyer","M","Republican","AL","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","244908","","Array","1734","793","1484","686"
"36191","GRIFFITH","PRESTON","Preston Wells Griffith Iii","M","Republican","AL","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","207181","","Array","1734","813","1484","702"
"36176","FINCHER","CHAD","Chad Fincher","M","Republican","AL","House","1","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","163071","","Array","1734","856","1484","744"
"4154","Bonner","Jo","Jo Bonner","F","Republican","AL","House","1","I","Resigned","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","84900","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4154.jpg","Array","1734","962","1484","831"
"36177","LEFLORE","BURTON","Burton Leflore","M","Democratic","AL","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","33474","","Array","1734","1111","1484","964"
"36165","JAMES","JESSICA","Jessica Sue James","F","Republican","AL","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","10113","","Array","1734","1330","1484","1157"
"8268","RAILEY","CURTIS","Curtis Monroe Railey","M","Independent","AL","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"5392","ROBY","MARTHA","Martha Roby","F","Republican","AL","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","1089880","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5392.jpg","Array","1734","418","1484","344"
"36562","WRIGHT","ERICK","Erick Wright","M","Independent","AL","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","6674","","Array","1734","1394","1484","1216"
"4430","Rogers","Michael","Michael Rogers","M","Republican","AL","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","1102552","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4430.jpg","Array","1734","417","1484","343"
"37012","CASSON","THOMAS","Thomas Casson","M","Republican","AL","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","15355","","Array","1734","1250","1484","1086"
"37013","SMITH","JESSE","Jesse T. Smith","M","Democratic","AL","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","5600","","Array","1734","1420","1484","1239"
"4124","Aderholt","Robert","Robert Aderholt","M","Republican","AL","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","1161814","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4124.jpg","Array","1734","391","1484","318"
"8275","NORRIS","PHILLIP","Phillip Dwight Norris","M","Republican","AL","House","4","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","50","","Array","1734","1604","1484","1395"
"5394","BROOKS","MO","Mo Brooks","","Republican","AL","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","613915","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5394.jpg","Array","1734","621","1484","535"
"37263","BRAY","MARK","Mark Hatfield Bray","M","Independent","AL","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","25231","","Array","1734","1161","1484","1008"
"36411","HILL","JERRY","Jerry Wayne Hill","M","Republican","AL","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","100","","Array","1734","1599","1484","1390"
"36480","DEMARCO","PAUL","Paul Demarco","M","Republican","AL","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1917238","","Array","1734","211","1484","151"
"36511","PALMER","GARY","Gary Palmer","M","Republican","AL","House","6","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1878934","","Array","1734","216","1484","156"
"36563","BROOKE","WILLIAM","William W Brooke","M","Republican","AL","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","641889","","Array","1734","610","1484","525"
"36412","MATHIS","CHAD","Dr Chad Mathis","M","Republican","AL","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","511506","","Array","1734","657","1484","566"
"4130","Bachus","Spencer","Spencer Bachus","M","Republican","AL","House","6","I","Term Ended","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","262406","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4130.jpg","Array","1734","777","1484","671"
"37827","LESTER","MARK","Mark Lester","M","Democratic","AL","House","6","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","146101","","Array","1734","872","1484","754"
"36715","VIGNEULLE","THOMAS","Thomas Ray Vigneulle Sr","M","Republican","AL","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","49229","","Array","1734","1047","1484","904"
"6184","BEASON","SCOTT","Scott Beason","M","Republican","AL","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","44650","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6184.jpg","Array","1734","1061","1484","918"
"37015","JOHNSON","TAMARA","Tamara Harris Johnson","F","Democratic","AL","House","6","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","17488","","Array","1734","1228","1484","1064"
"5397","SEWELL","TERRYCINA","Terrycina Andrea Sewell","","Democratic","AL","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","1508651","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5397.jpg","Array","1734","280","1484","213"
"37015","JOHNSON","TAMARA","Tamara Harris Johnson","F","Democratic","AL","House","7","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","17488","","Array","1734","1228","1484","1064"
"10587","MACK","STANLEY","Stanley Allen Mack","M","Republican","AL","House","7","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","9","","Array","1734","1613","1484","1399"
"5400","CRAWFORD","ERIC","Eric Alan Rick Crawford","M","Republican","AR","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","905424","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5400.jpg","Array","1734","503","1484","424"
"36413","","","","","Democratic","AR","House","1","C","No Status","","","","Jan 1, 2013","Feb 28, 2021","278917","","Array","1734","768","1484","662"
"36482","HILL","JAMES","James French Hill","M","Republican","AR","House","2","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","2149946","","Array","1734","173","1484","115"
"36481","HAYS","PATRICK","Patrick Henry Hays","M","Democratic","AR","House","2","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1562887","","Array","1734","275","1484","208"
"5406","GRIFFIN","JOHN","John Timothy Griffin","M","Republican","AR","House","2","I","Term Ended","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","491627","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5406.jpg","Array","1734","669","1484","577"
"36527","CLEMMER","ANN","Ann V Clemmer","F","Republican","AR","House","2","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","111366","","Array","1734","917","1484","793"
"7267","REYNOLDS","CONRAD","Conrad Earl Reynolds","M","Republican","AR","House","2","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","36018","","Array","1734","1102","1484","955"
"5416","WOMACK","STEVE","Steve Womack","M","Republican","AR","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","969005","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5416.jpg","Array","1734","473","1484","395"
"36512","BREWER","THOMAS","Thomas Hill Brewer","M","Republican","AR","House","3","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","4780","","Array","1734","1431","1484","1249"
"6192","COTTON","THOMAS","Thomas Cotton","M","Republican","AR","House","4","I","Not A Candidate","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","13624260","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6192.jpg","Array","1734","15","1484","4"
"36528","WITT","JAMES","James Lee Witt","M","Democratic","AR","House","4","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1146862","","Array","1734","398","1484","325"
"36290","WESTERMAN","BRUCE","Bruce Westerman","M","Republican","AR","House","4","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1026931","","Array","1734","443","1484","369"
"36291","MOLL","THOMAS","Thomas Moll","M","Republican","AR","House","4","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","443981","","Array","1734","685","1484","591"
"36250","PERCEFULL","JANIS","Janis Kent Percefull","F","Independent","AR","House","4","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","9505","","Array","1734","1338","1484","1163"
"6936","KIRKPATRICK","ANN","Ann Kirkpatrick","F","Democratic","AZ","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","3370544","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6936.jpg","Array","1734","96","1484","47"
