"9394","ELGAR","BETSY","Betsy Pauline Miss Elgar","F","Constitution","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","18853982587","","Array","193","1","193","1"
"4533","Biden","Joseph","Joseph Biden","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1044159945","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4533.jpg","Array","193","2","193","2"
"9528","TRUMP","DONALD","Donald Trump","M","Republican","US","President","","I","No Status","","","","Jan 1, 2019","Feb 28, 2021","709761240","","Array","193","3","193","3"
"9543","MERCER","LEE","Lee L Mercer Jr","","Democratic","US","President","","","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","512000000","","Array","193","4","193","4"
"4447","Sanders","Bernard","Bernard Sanders","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","210842816","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4447.jpg","Array","193","5","193","5"
"46991","WARREN","ELIZABETH","Elizabeth Warren","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","125301142","","Array","193","6","193","6"
"46991","WARREN","ELIZABETH","Elizabeth Warren","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","125301142","","Array","193","6","193","6"
"47135","BUTTIGIEG","PETE","Pete Buttigieg","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","99569254","","Array","193","8","193","8"
"4721","Klobuchar","Amy","Amy Klobuchar","F","Democratic","US","President","","C","Unknown","","","","Jan 1, 2019","Feb 28, 2021","52419965","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4721.jpg","Array","193","9","193","9"
"4721","Klobuchar","Amy","Amy Klobuchar","F","Democratic","US","President","","C","Unknown","","","","Jan 1, 2019","Feb 28, 2021","52419965","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4721.jpg","Array","193","9","193","9"
"38045","HARRIS","KAMALA","Kamala D Harris","F","Democratic","US","President","","C","Unknown","","","","Jan 1, 2019","Feb 28, 2021","39826632","","Array","193","11","193","11"
"38045","HARRIS","KAMALA","Kamala D Harris","F","Democratic","US","President","","C","Unknown","","","","Jan 1, 2019","Feb 28, 2021","39826632","","Array","193","11","193","11"
"9577","POWELL","MICHEL","Michel Anissa I Powell","","Democratic","US","President","","","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","39267608","","Array","193","13","193","13"
"44333","YANG","ANDREW","Mr. Andrew Yang","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","38365811","","Array","193","14","193","14"
"4705","Gillibrand","Kirsten","Kirsten Gillibrand","F","Democratic","US","President","","C","Unknown","","","","Jan 1, 2019","Feb 28, 2021","15805976","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4705.jpg","Array","193","15","193","15"
"46906","GABBARD","TULSI","Tulsi Gabbard","","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","14450495","","Array","193","16","193","16"
"46862","CASTRO","JULIAN","Julian Castro","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","9888905","","Array","193","17","193","17"
"47055","WILLIAMSON","MARIANNE","Marianne Williamson","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","7991497","","Array","193","18","193","18"
"47736","BENNET","MICHAEL","Michael F. Bennet","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","7392713","","Array","193","19","193","19"
"10620","BOOKER","CORY","Cory A Booker","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","7143180","","Array","193","20","193","20"
"47225","INSLEE","JAY","Jay R Inslee","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","6440532","","Array","193","21","193","21"
"47788","BULLOCK","STEVE","Steve Bullock","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","5192430","","Array","193","22","193","22"
"48208","STEYER","TOM","Tom Steyer","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","3435503","","Array","193","23","193","23"
"48749","JORGENSEN","JO","Jo Jorgensen","F","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","3387837","","Array","193","24","193","24"
"47232","HICKENLOOPER","JOHN","John W. Hickenlooper","M","Democratic","US","President","","C","Unknown","","","","Jan 1, 2019","Feb 28, 2021","3190030","","Array","193","25","193","25"
"47534","SWALWELL","ERIC","Eric Michael Swalwell","M","Democratic","US","President","","C","Unknown","","","","Jan 1, 2019","Feb 28, 2021","2547773","","Array","193","26","193","26"
