"7258","OBAMA","BARACK","Barack Obama","","Democratic","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","746080802","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7258.jpg","Array","1737","1","140","1"
"4545","Clinton","Hillary","Hillary Clinton","F","Democratic","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","208318169","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4545.jpg","Array","1737","2","140","2"
"7259","ROMNEY","MITT","Mitt Romney","","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","62153952","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7259.jpg","Array","1737","3","140","3"
"7193","GIULIANI","RUDOLPH","Rudolph W Giuliani","M","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","56041589","","Array","1737","4","140","4"
"7234","EDWARDS","JOHN","John Edwards","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","44653333","","Array","1737","5","140","5"
"7192","THOMPSON","FRED","Fred Dalton Thompson","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","23455445","","Array","1737","6","140","6"
"12153","RICHARDSON","BILL","Bill Richardson","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","23336843","","Array","1737","7","140","7"
"7263","HUCKABEE","MIKE","Mike Huckabee","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","16061924","","Array","1737","9","140","8"
"4556","Dodd","Christopher","Christopher Dodd","M","Democratic","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","15528885","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4556.jpg","Array","1737","11","140","9"
"4533","Biden","Joseph","Joseph Biden","M","Democratic","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","11182245","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4533.jpg","Array","1737","19","140","10"
"4479","Tancredo","Thomas","Thomas Tancredo","M","Republican","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","6081745","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4479.jpg","Array","1737","37","140","11"
"4402","Paul","Ronald","Ronald Paul","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","4980679","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4402.jpg","Array","1737","49","140","12"
"4536","Boxer","Barbara","Barbara Boxer","F","Democratic","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","4866042","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4536.jpg","Array","1737","51","140","13"
"4324","Kucinich","Dennis","Dennis Kucinich","M","Democratic","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","4411287","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4324.jpg","Array","1737","59","140","14"
"4537","Brownback","Samuel","Samuel Brownback","M","Republican","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","4155677","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4537.jpg","Array","1737","64","140","15"
"7203","NADER","RALPH","Ralph Nader","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","3506048","","Array","1737","80","140","16"
"4589","McCain","John","John Mccain","M","Republican","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","2502850","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4589.jpg","Array","1737","130","140","17"
