"7258","OBAMA","BARACK","Barack Obama","","Democratic","US","President","","I","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","722309354","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7258.jpg","Array","2153","1","120","1"
"7259","ROMNEY","MITT","Mitt Romney","","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","467638048","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7259.jpg","Array","2153","2","120","2"
"4698","Bachmann","Michele","Michele Bachmann","F","Republican","US","President","","C","Lost","Nov 6, 2012","House","6","Jan 1, 2011","Feb 28, 2021","24853285","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4698.jpg","Array","2153","5","120","3"
"7243","GINGRICH","NEWT","Newt Gingrich","","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","23421936","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7243.jpg","Array","2153","7","120","4"
"7217","SANTORUM","RICHARD","Richard J. Santorum","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","22313991","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7217.jpg","Array","2153","8","120","5"
"7223","PERRY","JAMES","James R Rick Perry","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","19706365","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7223.jpg","Array","2153","11","120","6"
"7198","CAIN","HERMAN","Herman Cain","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","15917351","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7198.jpg","Array","2153","16","120","7"
"7213","PAWLENTY","TIMOTHY","Timothy Pawlenty","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5045264","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7213.jpg","Array","2153","65","120","8"
"7221","HUNTSMAN","JON","Jon Huntsman","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3676123","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7221.jpg","Array","2153","84","120","9"
"7216","JOHNSON","GARY","Gary Earl Johnson","M","Libertarian","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2237518","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7216.jpg","Array","2153","173","120","10"
"7230","STEIN","JILL","Jill Stein","F","Green","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","817585","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7230.jpg","Array","2153","565","120","11"
"4354","McCotter","Thaddeus","Thaddeus Mccotter","M","Republican","US","President","","C","Lost","Nov 6, 2012","House","11","Jan 1, 2011","Feb 28, 2021","461442","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4354.jpg","Array","2153","710","120","12"
"7212","ROEMER","CHARLES","Charles E. Buddy Roemer Iii","M","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","345337","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7212.jpg","Array","2153","767","120","13"
"7211","TERRY","RANDALL","Randall A Terry","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","158522","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7211.jpg","Array","2153","919","120","14"
"7214","KARGER","FRED","Fred Karger","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","72715","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7214.jpg","Array","2153","1082","120","15"
"9318","GRISKIE","CHRISTIN","Christin Noel Griskie","F","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","60652","","Array","2153","1119","120","16"
"10493","MOSLER","WARREN","Warren Bruce Mosler","M","Democratic","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","49235","","Array","2153","1167","120","17"
"7255","BLYTH","JOHN","John Douglas Blyth","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","48001","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7255.jpg","Array","2153","1173","120","18"
"9473","RISLEY","MICHEALENE","Michealene Cristini Risley","","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","47137","","Array","2153","1178","120","19"
"7783","REED","JILL","Jill Ann Reed","F","None","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","43977","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7783.jpg","Array","2153","1191","120","20"
"7215","BLANKENSHIP","JARED","Jared Blankenship","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","40666","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7215.jpg","Array","2153","1209","120","21"
"9404","LAWSON","EDGAR","Edgar A Lawson","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","39218","","Array","2153","1221","120","22"
"7785","DURHAM","STEPHEN","Stephen Durham","M","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","38295","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7785.jpg","Array","2153","1227","120","23"
"7786","LOPEZ","CHRISTINA","Christina Vice Pres Lopez","F","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","38295","","Array","2153","1227","120","23"
"9467","LINDSAY","PETA","Peta Lindsay","","Unknown","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","27195","","Array","2153","1306","120","25"
"7232","GREENLEAF","STEWART","Stewart J Greenleaf","M","Unknown","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","26854","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7232.jpg","Array","2153","1310","120","26"
"9306","HILL","CHRISTOPHER","Christopher V Hill","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","23297","","Array","2153","1338","120","27"
"7219","WRIGHTS","ROGER","Roger Lee Wrights","M","Libertarian","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","21035","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7219.jpg","Array","2153","1364","120","28"
"9397","HAYWOOD","JOHN","John Davis Haywood","M","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","19500","","Array","2153","1377","120","29"
"9469","WHITE","JEROME","Jerome S White","M","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","18854","","Array","2153","1387","120","30"
"7231","ANDERSON","ROSS","Ross C Rocky Anderson","M","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","17035","","Array","2153","1412","120","31"
"7224","HARRIS","RICHARDJASON","Richardjason Satawk Harris","","Libertarian","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","13666","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7224.jpg","Array","2153","1463","120","32"
"7209","DAVIS","L","L John Davis Jr","","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","13157","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7209.jpg","Array","2153","1470","120","33"
"7218","FARNSWORTH","VERL","Verl Farnsworth","","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","10860","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7218.jpg","Array","2153","1522","120","34"
"7782","BARR","ROSEANNE","Roseanne Cherri Barr","F","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","10080","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7782.jpg","Array","2153","1535","120","35"
"4402","Paul","Ronald","Ronald Paul","M","Republican","US","President","","C","Lost","Nov 6, 2012","House","14","Jan 1, 2011","Feb 28, 2021","9951","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4402.jpg","Array","2153","1538","120","36"
"9470","MILLER","MERLIN","Merlin Miller","M","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8758","","Array","2153","1567","120","37"
"9424","MORSTAD","DEAN","Dean Morstad","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8592","","Array","2153","1568","120","38"
"9423","JENSEN","JOSEPH","Joseph Andrew Reverend Jensen","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","7778","","Array","2153","1590","120","39"
"9392","STILL","BILL","Bill Still","M","Libertarian","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5755","","Array","2153","1654","120","40"
"9422","LEE","JOHN","John H Lee","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5538","","Array","2153","1662","120","41"
"7239","MESPLAY","KENT","Kent P Mesplay","M","Green","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5376","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7239.jpg","Array","2153","1667","120","42"
"9421","O'HARA","TERRANCE","Terrance James O'hara","M","None","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4136","","Array","2153","1718","120","43"
"9455","KOTLIKOFF","LAURENCE","Laurence J Kotlikoff","M","None","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3425","","Array","2153","1738","120","44"
"7228","WIFORD","SAMUEL","Samuel Timothy Wiford Ii","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2840","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7228.jpg","Array","2153","1757","120","45"
"9301","GARY","ROGER","Roger V Gary","M","Libertarian","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2650","","Array","2153","1765","120","46"
"9514","JUDD","KEITH","Keith Russell Judd","M","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2500","","Array","2153","1773","120","47"
"7200","SCHRINER","JOSEPH","Joseph Charles Schriner","M","Unknown","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2400","","Array","2153","1781","120","48"
"7205","RICHARDSON","DARCY","Darcy G Richardson","F","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2343","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7205.jpg","Array","2153","1785","120","49"
"38349","SAVIOR","OLE'","Ole' Savior","","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2011","Feb 28, 2021","2180","","Array","2153","1791","120","50"
"9492","OGIN","FRED","Fred Ogin","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1500","","Array","2153","1830","120","51"
"9405","ALEXANDER","STEWART","Stewart Alexis Alexander","M","Socialist","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1162","","Array","2153","1851","120","52"
"9335","SPONHEIM","DAVID","David Jon Sponheim","M","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","906","","Array","2153","1866","120","53"
"9569","WUENSCHE","VERNON","Vernon Edgar Wuensche","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","880","","Array","2153","1868","120","54"
"9307","MOLONEY","MICHAEL","Michael J Moloney","M","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","826","","Array","2153","1874","120","55"
"7784","WELLS","ROBERT","Robert Carr Wells Jr","M","None","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","751","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7784.jpg","Array","2153","1883","120","56"
"7226","DRUMMOND","KEITH","Keith Drummond","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","625","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7226.jpg","Array","2153","1892","120","57"
"9237","BLISS","RUSSELL","Russell P Rusty Bliss Jr","M","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","610","","Array","2153","1893","120","58"
"7246","CARTER","WILLIE","Willie Felix Carter","","Democratic","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","530","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7246.jpg","Array","2153","1898","120","59"
"7227","RAKOWITZ","ARTHUR","Arthur Fabian Rakowitz","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","478","","Array","2153","1901","120","60"
"7260","MCCALL","JAMES","James Hatton Mccall","M","Independent","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","413","","Array","2153","1907","120","61"
"7201","FELLURE","LOWELL","Lowell Jackson Fellure","M","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","396","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7201.jpg","Array","2153","1914","120","62"
"9394","ELGAR","BETSY","Betsy Pauline Miss Elgar","F","Constitutional","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","300","","Array","2153","1922","120","63"
"7225","BLOCK","JEFF","Jeff Block","M","Unknown","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","278","","Array","2153","1926","120","64"
"9254","KNILL","DENNIS","Dennis Jerome Knill","M","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","200","","Array","2153","1937","120","65"
"9345","MOATS","STEVE","Steve Kent Moats","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","171","","Array","2153","1944","120","66"
"10299","CLAUS","SANTA","Santa Claus","F","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","110","","Array","2153","1952","120","67"
"9261","WILLIAMS","KENT","Kent Lionel Williams","M","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","94","","Array","2153","1958","120","68"
"9279","DUMMETT","JOHN","John Albert Dummett Jr","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","92","","Array","2153","1960","120","69"
"9480","RAPP","LANE","Lane Jameson Rapp Jr","","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","65","","Array","2153","1963","120","70"
"9300","CALLAHAN","MARK","Mark Allen Callahan","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","60","","Array","2153","1965","120","71"
"9382","SWANSON","KARIN","Karin Lynn Swanson","F","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","50","","Array","2153","1968","120","72"
"9290","MAGEE","ERIN","Erin Kent Magee","F","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","50","","Array","2153","1968","120","72"
"4258","Goode","Virgil","Virgil Goode","M","Constitution","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4258.jpg","Array","2153","1975","120","74"
"9443","ARTZ","WILLIAM","William Laughlin Artz","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20","","Array","2153","1975","120","74"
"9294","BARNETT","ANDRE","Andre N Barnett","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20","","Array","2153","1975","120","74"
"7207","NEVEU","DEONIA","Deonia P Neveu","","Democratic","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","18","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7207.jpg","Array","2153","1980","120","77"
"10277","JENSEN","TERRY","Terry James Jensen","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","16","","Array","2153","1981","120","78"
"9338","STAGG","SILVIA","Silvia Stagg","F","Unknown","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9460","ROCKEFELLER","SARAH","Sarah Rebecca Rockefeller","F","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9605","RAGHAVAN","RAJESH","Rajesh S Raghavan","","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9672","BALDWIN","CHARLES","Charles Obadiah Baldwin","M","Reform","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9333","STAINFIELD","TAMI","Tami L Stainfield","F","Unknown","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9369","TURNER","MATTHEW","Matthew Allen Turner","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9483","MARUSIAK","CAROL","Carol Ann Marusiak","F","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"16745","KLINE","RICHARD","Richard Allen Kline","M","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9549","LEONAITIS","JOSEPH","Joseph Felix Leonaitis","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9471","WEST","KEVIN","Kevin Duane West","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9321","ENNIS","CRAIG","Craig Edward Ennis","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9468","LEE","JOHN","John A Lee","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9204","CARROLL","JERRY","Jerry Leon Carroll","M","None","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9509","PHILLIPS","DEAN","Dean A Phillips","M","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9461","SCALLETTA","PAUL","Paul Scalletta","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9620","LYNCH","FRANK","Frank Lynch","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9448","JULIUS","TYRONE","Tyrone Julius","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9551","GRAHAM","MARK","Mark Blair Graham","M","Citizens'","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9298","KILGORE","DAVID","David Samson Kilgore","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9373","WHITLEY","MICHAEL","Michael Edwin Whitley","M","Reform","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9485","PROUD","JEFFREY","Jeffrey D Proud","M","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9248","THEZION","MOSHEH","Mosheh Thezion","","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9331","GRAMMER","KENNETH","Kenneth Bryan Grammer","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9439","ELY","BOB","Bob Robert Moulton-ely Ely","M","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"8801","STEPHENS","GARY","Gary Montgomery Stephens","M","Democratic","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9322","HOCKENSMITH","BRIAN","Brian Keith Hockensmith","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9210","CROW","RANDOLPH","Randolph Wilson Crow","M","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9309","SHADDEN","STEPHEN","Stephen David Shadden","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"7210","CISNEROS","CESAR","Cesar Cisneros","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7210.jpg","Array","2153","1985","120","79"
"9465","BLAIR","TRACEY","Tracey Elaine Blair","","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9543","MERCER","LEE","Lee L Mercer Jr","","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9260","KOCH","JAMES","James Koch","M","Republican","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9487","NEUMANN","RITA","Rita Nunez Neumann","F","Libertarian","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9332","FERGUSON","JOHN","John Green Ferguson","M","Other","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9360","MORZUCH","ALBERT","Albert Morzuch","M","Independent","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9286","LEVETIN","MARK","Mark Levetin","M","Democratic","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9542","FORTHAN","BOB","Bob Leonard Forthan","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9349","REED","RICHARD","Richard Irven Reed","M","Unknown","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9312","HYKES","DARRELL","Darrell Hykes","M","None","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","120","79"
"9376","STORY","RICKEY","Rickey Joe Story","M","Republican","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-170","","Array","2153","2125","120","118"
"7229","ROTH","CECIL","Cecil James Roth","M","None","US","President","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-4932","","Array","2153","2140","120","119"
"7208","HERMAN","RAPHAEL","Raphael Herman","M","Democratic","US","President","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-251018","","Array","2153","2151","120","120"
"4522","Young","Donald","Donald Young","M","Republican","AK","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","994112","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4522.jpg","Array","2153","496","1751","414"
"8267","CISSNA","SHARON","Sharon M Cissna","F","Democratic","AK","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","14818","","Array","2153","1444","1751","1238"
"10001","CHESNUT","DEBRA","Debra Sue Chesnut","F","Democratic","AK","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6994","","Array","2153","1615","1751","1387"
"8266","MOORE","MATTHEW","Matthew Edward Moore","M","Democratic","AK","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5130","","Array","2153","1684","1751","1439"
"9990","COX","JOHN","John R. Cox","M","Republican","AK","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1102","","Array","2153","1856","1751","1577"
"8265","URQUIDI","DOUGLAS","Douglas C Urquidi","M","Democratic","AK","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","573","","Array","2153","1896","1751","1602"
"8925","VONDERSAAR","FRANK","Frank J Vondersaar","M","Democratic","AK","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","9","","Array","2153","1983","1751","1656"
"4154","Bonner","Jo","Jo Bonner","F","Republican","AL","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","1128869","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4154.jpg","Array","2153","433","1751","354"
"6181","YOUNG","LARRY","Larry Dean Young Jr","M","Republican","AL","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","44802","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6181.jpg","Array","2153","1186","1751","1021"
"6182","RIEHM","PETER","Peter J A Pete Riehm","M","Republican","AL","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","34834","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6182.jpg","Array","2153","1247","1751","1069"
"5391","GOUNARES","PETER","Peter Hunter Gounares","M","Republican","AL","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","10545","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5391.jpg","Array","2153","1528","1751","1313"
"8268","RAILEY","CURTIS","Curtis Monroe Railey","M","Independent","AL","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8015","","Array","2153","1583","1751","1357"
"5392","ROBY","MARTHA","Martha Roby","F","Republican","AL","House","2","I","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","1024275","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5392.jpg","Array","2153","484","1751","402"
