"4242","Flake","Jeff","Jeff Flake","M","Republican","AZ","Senate","","I","Won","Nov 6, 2012","House","6","Jan 1, 2011","Feb 28, 2021","8921587","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4242.jpg","Array","2153","36","282","22"
"7421","CARMONA","RICHARD","Richard Carmona","M","Democratic","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6426897","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7421.jpg","Array","2153","48","282","30"
"7419","BIVENS","DON","Don Bivens","M","Democratic","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","810215","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7419.jpg","Array","2153","570","282","77"
"7420","CARDON","WILFORD","Wilford R Cardon","M","Republican","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","660639","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7420.jpg","Array","2153","637","282","86"
"7639","CROWE","DAVID","David Crowe","M","Democratic","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","32700","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7639.jpg","Array","2153","1259","282","155"
"7418","MCKEE","DOUGLAS","Douglas Craig Mckee","M","Republican","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","15005","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7418.jpg","Array","2153","1439","282","174"
"7790","HACKBARTH","BRYAN","Bryan Karl Hackbarth","M","Republican","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","13195","","Array","2153","1468","282","178"
"10280","VICTOR","MARC","Marc J Victor","M","Libertarian","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8121","","Array","2153","1577","282","188"
"9786","VAN STEENWYK","CLAIR","Clair Van Steenwyk","","Republican","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5165","","Array","2153","1682","282","203"
"7422","MEYER","MICHAEL","Michael F Meyer","M","Independent","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1373","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7422.jpg","Array","2153","1843","282","226"
"7791","RUBEN","DAVID","David A Ruben","M","Democratic","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","200","","Array","2153","1937","282","242"
"9785","FLORES","TONY","Tony Enrique Flores","M","Democratic","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"10546","WATTS","STEVEN","Steven Richard Watts","M","Independent","AZ","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"4580","Kyl","Jon","Jon Kyl","M","Republican","AZ","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","-82250","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4580.jpg","Array","2153","2146","282","279"
"4564","Feinstein","Dianne","Dianne Feinstein","F","Democratic","CA","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","7406574","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4564.jpg","Array","2153","40","282","24"
"7425","EMKEN","ELIZABETH","Elizabeth Emken","F","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","905064","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7425.jpg","Array","2153","535","282","76"
"7426","HUGHES","DANIEL","Daniel J Hughes","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","104801","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7426.jpg","Array","2153","1003","282","129"
"7424","KONOPIK","DIRK","Dirk Allen Konopik","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","40420","","Array","2153","1212","282","148"
"10292","WYLAND","MARK","Mark Wyland","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","37000","","Array","2153","1234","282","151"
"9793","TAITZ","ORLY","Dr Orly Taitz","","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","28539","","Array","2153","1289","282","159"
"7793","CONLON","GREG","Greg Conlon","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","22814","","Array","2153","1344","282","163"
"9799","WILLIAMS","RICK","Rick Williams","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","18807","","Array","2153","1388","282","168"
"7788","RAMIREZ","AL","Al Ramirez","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","17940","","Array","2153","1400","282","169"
"7792","BORUFF","JOHN","John Edward Boruff","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","15989","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7792.jpg","Array","2153","1428","282","172"
"9798","GLORIA","ROGELIO","Rogelio T Gloria","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","850","","Array","2153","1870","282","229"
"9800","STRIMLING","MICHAEL","Michael S Strimling","M","Democratic","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","820","","Array","2153","1877","282","231"
"9797","LEVITT","DAVID","David Alex Levitt","M","Democratic","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","630","","Array","2153","1891","282","235"
"9805","KRAMPE","DONALD","Donald Krampe","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","119","","Array","2153","1951","282","245"
"7917","EVANS","MERVIN","Mervin Leon Evans","M","Democratic","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"9790","CARROLL","JERRY","Jerry Leon Carroll","M","Other","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"9791","HOLBROOK","KEITH","Keith Mallory Holbrook","M","Republican","CA","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"9792","STOLLERY","MICHAEL","Michael Alan Stollery","M","Republican","CA","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-1500","","Array","2153","2132","282","273"
"9053","LAUTEN","ROBERT","Robert Edmund Lauten","M","Republican","CA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-2304","","Array","2153","2134","282","275"
"7428","BYSIEWICZ","SUSAN","Susan Bysiewicz","F","Democratic","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2186531","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7428.jpg","Array","2153","184","282","58"
"7292","MCMAHON","LINDA","Linda Mcmahon","F","Republican","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1181081","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7292.jpg","Array","2153","405","282","67"
"7429","TONG","WILLIAM","William M Tong","M","Democratic","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","958189","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7429.jpg","Array","2153","512","282","73"
"7431","LUMAJ","PJERIN","Pjerin Peter Lumaj","","Republican","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","103300","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7431.jpg","Array","2153","1004","282","130"
"4678","Murphy","Christopher","Christopher Murphy","M","Democratic","CT","Senate","","O","Won","Nov 6, 2012","House","5","Jan 1, 2011","Feb 28, 2021","81520","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4678.jpg","Array","2153","1051","282","134"
"7295","HILL","BRIAN","Brian Keith Hill","M","Republican","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","57050","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7295.jpg","Array","2153","1133","282","143"
"4458","Shays","Christopher","Christopher Shays","M","Republican","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","10390","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4458.jpg","Array","2153","1530","282","182"
"7432","MCCOY","JASON","Jason L Mccoy","M","Republican","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5875","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7432.jpg","Array","2153","1647","282","194"
"9808","WESTBY","KIE","Kie Westby","","Republican","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5330","","Array","2153","1671","282","201"
"9809","OAKES","MATTHEW","Matthew John Oakes","M","Democratic","CT","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"4585","Lieberman","Joseph","Joseph Lieberman","M","Democratic","CT","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","-34000","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4585.jpg","Array","2153","2144","282","278"
"4542","Carper","Thomas","Thomas Carper","M","Democratic","DE","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","3472359","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4542.jpg","Array","2153","86","282","47"
"5544","WADE","KEVIN","Kevin Lynn Wade","M","Republican","DE","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","158882","","Array","2153","918","282","117"
"10211","PIRES","ALEXANDER","Alexander J Pires Jr","M","Other","DE","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","105743","","Array","2153","1002","282","128"
"10210","SPANARELLI","KEITH","Keith Robert Spanarelli","M","Democratic","DE","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4147","","Array","2153","1716","282","209"
"4595","Nelson","Bill","Bill Nelson","M","Democratic","FL","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","13238621","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4595.jpg","Array","2153","22","282","11"
"4627","Mack","Connie","Connie Mack","F","Republican","FL","Senate","","C","Lost","Nov 6, 2012","House","14","Jan 1, 2011","Feb 28, 2021","7211791","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4627.jpg","Array","2153","42","282","26"
"6350","HASNER","ADAM","Adam Hasner","M","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3307451","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6350.jpg","Array","2153","92","282","49"
"7433","HARIDOPOLOS","MIKE","Mike Haridopolos","M","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2462480","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7433.jpg","Array","2153","145","282","57"
"7435","LEMIEUX","GEORGE","George S Lemieux","M","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1828107","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7435.jpg","Array","2153","237","282","60"
"7434","MCCALISTER","MICHAEL","Colonel Michael E Mccalister","M","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","495399","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7434.jpg","Array","2153","701","282","92"
"4509","Weldon","David","David Weldon","M","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","204104","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4509.jpg","Array","2153","867","282","108"
"7437","MILLER","CRAIG","Craig S Miller","M","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","119137","","Array","2153","979","282","125"
"7438","STUART","MARIELENA","Marielena Stuart","","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","35964","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7438.jpg","Array","2153","1242","282","152"
"7439","MCNEIL","RONALD","Ronald A Mcneil","M","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","21886","","Array","2153","1351","282","164"
"9818","BORGIA","CHRIS","Chris Borgia","M","None","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","7194","","Array","2153","1607","282","189"
"9820","GAYLOR","WILLIAM","William G Gaylor","M","Other","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5449","","Array","2153","1663","282","199"
"7305","BURKETT","GLENN","Glenn A Burkett","M","Democratic","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5202","","Array","2153","1678","282","202"
"9816","LONG","DEON","Deon Long","","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5002","","Array","2153","1687","282","204"
"9812","RUSHING","RONALD","Ronald D Rushing","M","Republican","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1765","","Array","2153","1814","282","222"
"7303","FERRE","MAURICE","Maurice Ferre","M","Democratic","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1000","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7303.jpg","Array","2153","1859","282","228"
"9522","LAROSE","JOSUE","Josue Larose","M","Republican","FL","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"9817","JACKSON","DARRYL","Darryl Leon Jackson","M","Independent","FL","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"7442","LINGLE","LINDA","Linda Lingle","F","Republican","HI","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5750699","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7442.jpg","Array","2153","54","282","35"
"4684","Hirono","Mazie","Mazie Hirono","F","Democratic","HI","Senate","","O","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","5499302","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4684.jpg","Array","2153","60","282","39"
"6366","CASE","EDWARD","Edward Espenett Case","M","Democratic","HI","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","707179","","Array","2153","615","282","82"
"7311","CARROLL","JOHN","John S Carroll","M","Republican","HI","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20550","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7311.jpg","Array","2153","1368","282","166"
"4526","Akaka","Daniel","Daniel Akaka","M","Democratic","HI","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","-1521","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4526.jpg","Array","2153","2133","282","274"
"7443","MOURDOCK","RICHARD","Richard E Mourdock","M","Republican","IN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6973374","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7443.jpg","Array","2153","45","282","28"
"4688","Donnelly","Joe","Joe Donnelly","M","Democratic","IN","Senate","","C","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","5642396","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4688.jpg","Array","2153","55","282","36"
"4588","Lugar","Richard","Richard Lugar","M","Republican","IN","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","3991017","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4588.jpg","Array","2153","80","282","45"
"9822","HORNING","ANDREW","Andrew Michael Horning","M","Libertarian","IN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4907","","Array","2153","1691","282","205"
"7326","ROONEY","JACK","Jack Edward Rooney","M","Independent","IN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7326.jpg","Array","2153","1985","282","251"
"46991","WARREN","ELIZABETH","Elizabeth Warren","F","Democratic","MA","Senate","","C","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","42157613","","Array","2153","3","282","1"
"7340","BROWN","SCOTT","Scott P Brown","M","Republican","MA","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","27538310","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7340.jpg","Array","2153","4","282","2"
"7339","KHAZEI","ALAN","Alan Khazei","M","Democratic","MA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1167933","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7339.jpg","Array","2153","412","282","68"
"7449","WARREN","SETTI","Setti Warren","","Democratic","MA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","274410","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7449.jpg","Array","2153","818","282","104"
"7447","MASSIE","ROBERT","Robert Kinloch Massie","M","Democratic","MA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","216347","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7447.jpg","Array","2153","853","282","106"
"7451","CONROY","THOMAS","Thomas Patrick Conroy","M","Democratic","MA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","137914","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7451.jpg","Array","2153","945","282","120"
"7452","KING","JAMES","James Coyne King","M","Democratic","MA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","68815","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7452.jpg","Array","2153","1097","282","138"
"7448","DEFRANCO","MARISA","Marisa Ann Defranco","F","Democratic","MA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","48128","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7448.jpg","Array","2153","1171","282","146"
"7043","ROBINSON","HERBERT","Herbert William Robinson","M","Democratic","MA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","760","","Array","2153","1880","282","234"
"4179","Cardin","Benjamin","Benjamin Cardin","M","Democratic","MD","Senate","","O","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","5452329","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4179.jpg","Array","2153","62","282","40"
"7455","BONGINO","DANIEL","Daniel J Bongino","M","Republican","MD","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1782239","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7455.jpg","Array","2153","243","282","61"
"9824","SOBHANI","S","S Rob Sobhani","","Independent","MD","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","44374","","Array","2153","1188","282","147"
"7456","DOUGLAS","RICHARD","Richard James Douglas","M","Republican","MD","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","37704","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7456.jpg","Array","2153","1231","282","150"
"10247","AHMAD","IMAD","Imad Aldean Ahmad","","Libertarian","MD","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","15705","","Array","2153","1432","282","173"
"9826","BROADUS","ROBERT","Robert Broadus","M","Republican","MD","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","126","","Array","2153","1948","282","243"
"9736","GARNER","CHRISTOPHER","Christopher John Garner","M","Democratic","MD","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","100","","Array","2153","1953","282","246"
"9825","CAPPS","WILLIAM","William T Capps Jr","M","Republican","MD","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","30","","Array","2153","1972","282","249"
"7454","BLAGMON","RAYMOND","Raymond Levi Blagmon","M","Democratic","MD","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7454.jpg","Array","2153","1985","282","251"
"7796","KING","ANGUS","Angus Stanley King Jr","","Independent","ME","Senate","","O","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2847696","","Array","2153","113","282","52"
"4607","Snowe","Olympia","Olympia Snowe","F","Republican","ME","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","2686570","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4607.jpg","Array","2153","126","282","54"
"7799","SUMMERS","CHARLES","Charles Edward Summers Jr","M","Republican","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1239021","","Array","2153","383","282","66"
"7457","D'AMBOISE","LAURENCE","Laurence Scott D'amboise","M","Republican","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","772311","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7457.jpg","Array","2153","586","282","79"
"7798","BENNETT","RICHARD","Richard A Bennett","M","Republican","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","193482","","Array","2153","876","282","109"
"7795","DILL","CYNTHIA","Cynthia Ann Dill","F","Democratic","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","179326","","Array","2153","892","282","112"
"9840","POLIQUIN","BRUCE","Bruce L Poliquin","M","Republican","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","172053","","Array","2153","904","282","116"
"7459","DUNLAP","MATTHEW","Matthew Gordon Dunlap","M","Democratic","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","111505","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7459.jpg","Array","2153","993","282","127"
"7458","HINCK","JON","Jon Hinck","M","Democratic","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","94749","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7458.jpg","Array","2153","1024","282","132"
"7797","SCHNEIDER","WILLIAM","William Joseph Schneider","M","Republican","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","85520","","Array","2153","1038","282","133"
"9839","PLOWMAN","DEBRA","Debra D. Plowman","F","Republican","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","50770","","Array","2153","1159","282","145"
"10219","WOODS","STEPHEN","Stephen M Woods","M","Independent","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3855","","Array","2153","1724","282","210"
"9838","POLLARD","JUSTIN","Justin Benjamin Pollard","M","Democratic","ME","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","300","","Array","2153","1922","282","241"
"9837","DODGE","ANDREW","Andrew Ian Dodge","M","Republican","ME","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"4609","Stabenow","Debbie","Debbie Ann Stabenow","F","Democratic","MI","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","10476053","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4609.jpg","Array","2153","26","282","15"
"4284","Hoekstra","Peter","Peter Hoekstra","M","Republican","MI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5809722","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4284.jpg","Array","2153","52","282","33"
"7346","DURANT","CLARK","Clark Durant","M","Republican","MI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1878571","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7346.jpg","Array","2153","232","282","59"
"7463","GLENN","GARY","Gary Richard Glenn","M","Republican","MI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","186764","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7463.jpg","Array","2153","887","282","111"
"7461","HEKMAN","RANDALL","Randall John Hekman","M","Republican","MI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","178501","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7461.jpg","Array","2153","893","282","113"
"7460","KONETCHY","PETER","Peter D Konetchy","M","Republican","MI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","17131","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7460.jpg","Array","2153","1410","282","170"
"9972","BOMAN","SCOTT","Scott Avery Boman","M","Libertarian","MI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","10266","","Array","2153","1531","282","183"
"9842","WILSON","FREDRICK","Fredrick Phillip Rick Wilson","M","Republican","MI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","350","","Array","2153","1918","282","240"
"9843","MCCULLOCH","JOHN","John P Mcculloch","M","Republican","MI","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"9841","DEWEY","CHAD","Chad Michael Dewey","M","Republican","MI","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"4721","Klobuchar","Amy","Amy Klobuchar","F","Democratic","MN","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","7221500","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4721.jpg","Array","2153","41","282","25"
"7801","BILLS","KURT","Kurt Patrick Bills","M","Republican","MN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","940787","","Array","2153","520","282","75"
"7800","HEGSETH","PETE","Pete Hegseth","M","Republican","MN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","187059","","Array","2153","885","282","110"
"7465","SEVERSON","DANIEL","Daniel Mark Doc Severson","M","Republican","MN","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","172396","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7465.jpg","Array","2153","903","282","115"
