"16985","JONES","DOUG","Doug Jones","M","Democratic","AL","Senate","","I","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","25025524","","Array","2547","10","274","8"
"43686","MOORE","ROY","Judge Roy Moore","M","Republican","AL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","5234887","","Array","2547","90","274","42"
"42685","STRANGE","LUTHER","Luther J Strange Iii","M","Republican","AL","Senate","","I","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5215444","","Array","2547","93","274","43"
"5394","BROOKS","MO","Mo Brooks","","Republican","AL","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1505595","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5394.jpg","Array","2547","401","274","69"
"43693","PITTMAN","LEE","Lee Davidson Marbury Pittman","","Republican","AL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","429475","","Array","2547","822","274","94"
"43683","BRINSON","R","R Randolph Randy Brinson Md","","Republican","AL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","23320","","Array","2547","1638","274","154"
"43688","KENNEDY","ROBERT","Robert Kennedy Jr","M","Democratic","AL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","20409","","Array","2547","1682","274","156"
"43689","HANSEN","LEWIS","Lewis Michael Hansen Jr","M","Democratic","AL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","17081","","Array","2547","1720","274","160"
"43692","BOYD","WILLIE","Willie Eugene Will Boyd Jr","","Democratic","AL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","11734","","Array","2547","1823","274","169"
"43687","FISHER","JASON","Jason E Fisher","M","Democratic","AL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","10573","","Array","2547","1854","274","172"
"43685","GENTILE","DOMINIC","Dominic Gentile","M","Republican","AL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","6601","","Array","2547","1961","274","185"
"7644","SINEMA","KYRSTEN","Kyrsten Sinema","","Democratic","AZ","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","22157281","","Array","2547","12","274","10"
"6206","MCSALLY","MARTHA","Martha E Mcsally","F","Republican","AZ","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","4115949","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6206.jpg","Array","2547","128","274","48"
"38849","WARD","KELLI","Kelli Ward","F","Republican","AZ","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","3135915","","Array","2547","179","274","56"
